﻿"Bild","Legende","ID","Datum","Kommentar zum Datum","Urheber*in","Auftraggebende Organisation","Genre","Bildfarbe","Beschreibung","Aufnahmeort","Kanton","Land","Verweise","Sprache","Schlagworte","Beitragende Institution","Herkunftstitel","Quelle","Signatur","Link","Rechte"
"1413_08F8DF.png","Hunde an Milchkarren","1413","-","1907 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Belgien und Holland","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1414_6C1B71.png","Hunde an Milchkarren","1414","-","-","Johann Georg Gerstenhauer","-","Zeichnung","Farbig","-","-","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Belgien und Holland","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1415_4855C1.png","Hunde an Karren","1415","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Dogcarts in Limburg. (Holland)","Limburg","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde auf der Insel Walcheren und von Limburg (Holland)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1416_1EB9CF.png","Hund an Karren","1416","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Walchersche hondenkar (Zeeland)","Walcheren","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde auf der Insel Walcheren und von Limburg (Holland)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1417_2C2E26.png","Hunde an Karren, liegend","1417","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Rags and Bones. A Four-in-Hand Turn-Out","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Alltag in Belgien: Lumpen- und Knochensammler","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1418_A07B9E.png","Hunde an Milchkarren","1418","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Alltag in Belgien: Milchmädchen mit Fünfergespann","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1419_C436CE.png","Hunde, eingespannt","1419","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Attelage de Chiens","-","-","BEL","-","-","Hund
Ziehen","Albert-Heim-Stiftung","Alltag in Belgien: Ruhende Trekkerhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1420_DDCE29.png","Hunde an Karren mit Kindern","1420","1914","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: En guerre_l'exode – The war_the exodus","-","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Krieg und Frieden: Kriegsflüchtlinge in Belgien","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1421_3B1D0F.png","Hunde an Karren","1421","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Bruges – Porte Maréchale","Porte Maréchale, Brügge","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Krieg und Frieden: Milchkarrenhunde in Brügge/Belgien","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1422_EF4BA8.png","Hund an Karren, Holztransport","1422","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Un Attelage de Chien d'habitant de Gaspé – A habitant Dog Cart on the Gaspé Coast","Gaspé","-","CAN","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde aus Kanada (Gaspé) und Hamburg","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1423_71EA44.png","Hund an Karren","1423","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Hamburger Typen. Milchmann mit Karre","Hamburg","-","DEU","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde aus Kanada (Gaspé) und Hamburg","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1424_3F9C53.png","Hunde an Milchkarren","1424","-","1898 vor","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Anvers-Type de Laitière flamande – Antwerpen-Vlaamsche Melkboerin","Antwerpen","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Antwerpen: Fotokarte","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1425_94768E.png","Hunde an Milchkarren","1425","-","1915 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière anversoise et son attelage","Antwerpen","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Antwerpen: Deutsche Feldpost","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1426_C2EA84.png","Hund an Milchkarren","1426","-","1917 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitère flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Vlaamsche Melkvrouw: Deutsche Feldpost","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1427_F9CA86.png","Hund an Milchkarren, liegend","1427","-","1915 ca.","-","-","Fotografie","Schwarz/weiss","Diese Fotografie ist zweimal im Postkartenalbum (s. ""Quelle"") vorhanden. Beide Postkarten sind betitelt mit: Vlaamsche Melkvrouw. Auf der einen Kopie steht zudem geschrieben: Swevezeele. Auf der Albumseite dieser einen Kopie ist vermerkt: Deutsche Feldpost 1915","Swevezeele, Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1428_A73566.png","Hunde an Karren, Milch- und Personentransport","1428","1907","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Zughunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1429_165E41.png","Hunde an Milchkarren","1429","1931","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Zughunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1430_8168B0.png","Hunde an Milchkarren","1430","-","1898 vor","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Attelage de Chiens Flamand","Antwerpen","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1431_304C49.png","Hund an Milchkarren","1431","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Vlaamsche Melkvrouw","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1432_DE1964.png","Hunde an Karren, Milch- und Personentransport","1432","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitières Flamandes","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern und auf der Insel Walcheren (NL)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1433_4920A6.png","Hund an Karren, Milch- und Personentransport","1433","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Walchersche Hondenkar","Walcheren","-","NLD","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern und auf der Insel Walcheren (NL)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1435_8F9267.png","Hund an Milchkarren","1435","-","1900 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Zughunde um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1436_9EB58C.png","Hund an Milchkarren","1436","-","1900 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flandrische Zughunde um die Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1437_CD1E32.png","Hunde an Milchkarren","1437","-","1902 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern (1902)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1438_4C569E.png","Hunde an Milchkarren","1438","1902","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Flandern (1902)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1439_FC8A1E.png","Hunde an Milchkarren, liegend","1439","1908","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitières flamandes : Une surprise","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polizeikontrollen von flandrischen Zugkarren","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1440_1CF429.png","Hund an Karren, Milch- und Personentransport","1440","1905","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitières flamandes","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polizeikontrollen von flandrischen Zugkarren","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1441_924D81.png","Hund an Milchkarren, liegend","1441","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitières flamandes. - La contravention","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polizeikontrollen von flandrischen Zugkarren","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1442_F9A5F8.png","Hunde an Milchkarren","1442","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde aus Flandern (Belgien)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1443_E517AD.png","Hunde an Milchkarren","1443","-","1907 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde aus Flandern (Belgien)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1444_1FAE5A.png","Hunde an Milchkarren","1444","1913","-","ND Phot.","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Belgique. Laitière Flamande (Contravention)","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Zughunde aus dem Jahre 1913","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1445_E26CC8.png","Hund an Milchkarren","1445","1913","-","ND Phot.","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Belgique. Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Zughunde aus dem Jahre 1913","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1446_D5BEFE.png","Hunde an Karren, Personentransport","1446","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Yvoir. Equipage ardennais","Pont d'Yvoir","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische und holländische Zughunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1447_0BE062.png","Hund an Milchkarren","1447","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Het gespan van eene Vlaamsche Melkvrouw","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische und holländische Zughunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1448_797177.png","Hunde an Milchkarren","1448","-","1915 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitier et laitières flamands en repos","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde auf deutschen Feldpostkarten (1915)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1449_0C040B.png","Hunde an Milchkarren","1449","-","1915 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Groupe de laitier et laitières flamands","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde auf deutschen Feldpostkarten (1915)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1450_94EC31.png","Hunde an Milchkarren","1450","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière d'Ostende","Ostende","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde in Ostende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1451_0BF7A4.png","Hund an Milchkarren","1451","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitier d'Ostende","Ostende","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde in Ostende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1452_40CC23.png","Hunde an Milchkarren","1452","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Laitière Flamande","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchführerin in Flandern","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1453_39399E.png","Hund an Karren, Personentransport","1453","1910","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Robert Jäger, Barmen, 24 Jahre alt. Der kleinste Mundharmonika-Künstler der Welt","-","-","DEU","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Deutsche (1910) und amerikansiche Karte mit verschiedenen Zughunden","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1454_868DB1.png","Hunde an Schlitten mit unterlegter Radachse","1454","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Deutsche (1910) und amerikansiche Karte mit verschiedenen Zughunden","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1455_5863E5.png","Esel an Karren, Personentransport","1455","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Le Père Kroug, l'opticien Populaire","-","-","-","-","-","Equiden
Esel
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Drei alte Kumpel","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1456_A63D4F.png","Hund, am Tisch sitzend","1456","1906","-","-","-","Zeichnung","Farbig","-","-","-","-","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Meraner Bauer mit seinem Begleiter","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1457_34AB57.png","Hunde an Milchkarren, liegend","1457","1916","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Laitières Flamandes. - La Contravention","Flandern","-","BEL","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Flämische Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1458_902B8A.png","Hunde an Schlitten","1458","-","1900 ca.","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Delivering fur (fifty years ago) to the Hudsons' Bay Co. At Lower Fort Garry. Manitoba","Hudsons' Bay Co., Lower Fort Garry, Manitoba","-","CAN","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde in der arktischen Zone: Pelzjäger liefern um die Jahrhundertwende ihre Felle beim Fort Garry (Manitoba/Kanada) bei der Hudson's Bay Co. ab (Karte von 1933)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1459_39D1EC.png","Hunde an Schlitten","1459","1905","-","Axel Eliassons Konstförlag, Stockholm","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Lapphundar","-","-","SWE","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde in der arktischen Zone: Schwedisches Gespann mit Lappenhunden","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1460_6361E6.png","Hunde an Schlitten","1460","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Thwaites. Winter Pastime in Alaska","Thwaites, Alaska","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde auf amerikanischen Karten","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1461_CDC7A6.png","Hunde an Schlitten","1461","-","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Iditarod racing team arriving in Seward","Iditarod Trail, Seward, Alaska","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde auf amerikanischen Karten","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1462_07A2A5.png","Hunde an Schlitten","1462","1906","-","Frank H. Nowell, Nome","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Howling dog team. Alaska","Alaska","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde im Einsatz in Alaska: Jaulende Schlittenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1463_E79E11.png","Hunde an Schlitten","1463","1910","-","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: ""The fast mail,"" Alaska","Alaska","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde im Einsatz in Alaska: Hundepost, 50-60 Meilen pro Tag; von Nome (Alaska) nach Valdez 5 Wochen, von Valdez nach der Schweiz weitere 3 Wochen","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1464_F429D7.png","Hunde neben Schlitten ruhend","1464","-","1879-1933","-","-","Zeichnung","Farbig","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polarhunde: Polarforscher Knud Rasmussen (1879-1933) mit Polarhunden, Gemälde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1465_71B412.png","Hunde, eingespannt","1465","1972","-","-","-","Fotografie","Farbig","Die Postkarte ist betitelt mit: Aus dem Farbfilm ""Der Schrei der schwarzen Wölfe"" (Verleih: Domino-Film AG, Zürich)","-","-","-","-","-","Hund
Ziehen
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Polarhunde: Huskies als Filmstatisten (1972)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1466_9234B8.png","Hunde an Schlitten","1466","1904","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Hurley's Thoroughbred Siberians","-","-","CAN","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Huskies in arktischen Zonen: Kanadisches Schlittenhundegespann","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1467_1EFC7D.png","Hunde an Schlitten","1467","1988","-","-","-","Fotografie","Farbig","-","Nordwestpassage","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Huskies in arktischen Zonen: Karte von 1988 vom Expeditionsschiff Explorer bei der Northwest Passage","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1468_EC37D4.png","Hunde an Schlitten","1468","1917","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Polarhunde auf dem Jungfraujoch","Jungfraujoch","-","SUI","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","Zughunde für Touristen auf dem Jungfraujoch: Polarhunde auf dem Jungfraujoch","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1469_FE3077.png","Hunde an Schlitten","1469","1920","-","-","-","Fotografie","Schwarz/weiss","-","Aletschgletscher","VS","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde für Touristen auf dem Jungfraujoch: Polarhunde auf dem Aletschgletscher","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1470_4DAF08.png","Hunde an Schlitten","1470","-","-","-","-","Zeichnung","Schwarz/weiss","-","Sibirien","-","RUS","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Sibirien und Alaska: Schlittenhunde in Sibirien (nach einem alten Stich)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1471_DDCF53.png","Hunde an Schlitten","1471","1930","-","-","-","Fotografie","Schwarz/weiss","-","Alaska","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde in Sibirien und Alaska: Hundepost bei einem Halt in Alaska","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1472_12D468.png","Hunde an Schlitten","1472","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Missions d'êxtreme nord canadien. Série V. Les chiens chaussés se mettent en route","Nordkanada","-","CAN","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Hunde in Alaska und Finnland: Missionar von Marie-Immaculée unterwegs in Nordkanada, Hunde mit Pfotenschutz","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1473_01B36D.png","Hunde an Schlitten","1473","-","-","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Fra Vinterövelsene på Hvalsmoen. Alaskakjöring","Hvalsmoen","-","NOR","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Hunde in Alaska und Finnland: Finnische Hundepatrouille","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1474_F431FD.png","Hunde an Schlitten","1474","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Sportliche Schlittenhunderennen in den USA","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1475_E7A28B.png","Hunde an Schlitten","1475","-","-","Lake Placid Club Photo","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Northwoods Taxi, Lake Placid Club, NY","Lake Placid Club, New York","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Sportliche Schlittenhunderennen in den USA","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1476_A8D280.png","Hunde an Schlitten","1476","1940","-","-","-","Fotografie","Schwarz/weiss","-","Lake Placid, New York","-","USA","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde in den USA und Kanada: Lake Placid","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1477_3EB516.png","Hunde an Schlitten","1477","1934","08.02.1934","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Norman Coates, Ottawa, Ont. Enroute Ottawa to Quebec City, Thursday, February, 8th, 1934","Zwischen Ottawa und Québec City","-","CAN","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde in den USA und Kanada: Von Ottawa nach Quebec City","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1478_81F8C4.png","Hunde an Schlitten","1478","1972","-","-","-","Zeichnung","Farbig","-","-","-","RUS","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde auf russischen Karten (1972)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1479_3B2E60.png","Hunde, eingespannt","1479","1972","-","-","-","Zeichnung","Farbig","-","-","-","RUS","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schlittenhunde auf russischen Karten (1972)","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1480_91B89D.png","Hunde an Karren und Geschützen, Armee","1480","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","Deutsch","Equiden
Pferd
Hund
Ziehen
Gerät
Maschine
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Einsatz von Hunden in der K. u. K. österreichischen Armee 1914/18: Infanteriegeschütz mit Zughunden","-","Dossier 040","-","IN COPYRIGHT"
